﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Corporate Services,Central Operations Team CORP,27/01/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX55,"10,821.06 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,27/01/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX55,"7,178.73 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,27/01/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX55,655.10 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX55,"4,359.70 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX55,"14,243.28 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,27/01/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX55,"14,839.69 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX55,"16,051.32 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX55,"5,819.55 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,27/01/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX55,"6,444.32 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX55,"2,342.72 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,27/01/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX55,"7,194.89 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX55,"10,115.85 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,27/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX55,"6,333.96 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,27/01/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX56,"18,665.72 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX56,"4,457.67 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,27/01/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX56,"12,613.44 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,27/01/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX56,"3,583.62 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX56,"4,127.03 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX56,"12,664.60 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,27/01/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX56,"12,183.15 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX56,"15,434.47 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,27/01/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX56,706.19 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX56,"6,433.76 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,27/01/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX56,"1,412.38 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX56,"3,034.38 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,27/01/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX56,"14,099.25 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX56,"7,554.03 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,27/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX56,"5,492.46 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,27/01/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX57,"11,942.61 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX57,"4,075.78 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,Central Operations Team CORP,27/01/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX57,"10,070.68 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,27/01/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX57,"2,109.16 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX57,"6,906.66 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX57,"12,875.69 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,27/01/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX57,"9,237.47 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,27/01/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX57,"6,496.60 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX57,"10,702.11 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,27/01/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX57,"3,657.24 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,27/01/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX57,"2,319.59 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,27/01/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX57,"15,596.65 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,27/01/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX57,"9,296.84 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,27/01/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX57,"4,578.39 ",B5 Agency Nursing,EC3V 0EH
